"Nachname, Vornamen","Geburtsdatum","Geburtsort","Residence: Ort"
"Guggenheim,  Karl [Carl]","01 Feb 1848","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Gutmann (Levi),  Blume","1762","Hohenems, Vorarlberg, Österreich","Endingen (Oberendingen), Aargau, Schweiz"
"Hirschfeld,  Klara","03 Jan 1819","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Hirschfeld,  Klara","03 Jan 1819","Hohenems, Vorarlberg, Österreich","Schweizerstraße 35 (eh. Steinachstraße 1, Elkanhaus), Hohenems, Vorarlberg, Österreich"
"Hirschfeld,  Theodor","08 Nov 1825","Hohenems, Vorarlberg, Österreich","Schweizerstraße 11 (eh. Brunnerstraße 15, eh. Israelitengasse 49, eh. Haus 65), Hohenems, Vorarlberg, Österreich"
"Hirschfeld,  Mathilde","30 Jun 1838","Hohenems, Vorarlberg, Österreich","Schweizerstraße 13 (eh. Brunnerstraße 17, eh. Israelitengasse 47, eh. Haus 67), Hohenems, Vorarlberg, Österreich"
"Hirschfeld (Levi),  Josef Hirsch","Okt 1779","Hohenems, Vorarlberg, Österreich","Schweizerstraße 8 (eh. Israelitengasse 4), Hohenems, Vorarlberg, Österreich"
"Hirschfeld (Levi),  Leopold (Löb, Judas) Hirsch","05 Sep 1784","Hohenems, Vorarlberg, Österreich","Schweizerstraße 11 (eh. Brunnerstraße 15, eh. Israelitengasse 49, eh. Haus 65), Hohenems, Vorarlberg, Österreich"
"Hirschfeld (Levi),  Daniel","08 Jul 1803","Hohenems, Vorarlberg, Österreich","Schweizerstraße 13 (eh. Brunnerstraße 17, eh. Israelitengasse 47, eh. Haus 67), Hohenems, Vorarlberg, Österreich"
"Hirschfeld (Levi),  Klara","13 Jan 1810","Hohenems, Vorarlberg, Österreich","Schweizerstraße 13 (eh. Brunnerstraße 17, eh. Israelitengasse 47, eh. Haus 67), Hohenems, Vorarlberg, Österreich"
"Hirschfeld (Levi),  Klara","13 Jan 1810","Hohenems, Vorarlberg, Österreich","Schweizerstraße 11 (eh. Brunnerstraße 15, eh. Israelitengasse 49, eh. Haus 65), Hohenems, Vorarlberg, Österreich"
"Landauer,  Leonhard","19 Aug 1911","Hohenems, Vorarlberg, Österreich","Schweizerstraße 6 (Brunnerstraße 6), Hohenems, Vorarlberg, Österreich"
"Landauer,  Ivan","31 Aug 1899","Hohenems, Vorarlberg, Österreich","Internierungslager/Arbeitslager Gordola, Tessin, Schweiz"
"Landauer,  Ivan","31 Aug 1899","Hohenems, Vorarlberg, Österreich","Heerbrugg, St. Gallen, Schweiz"
"Landauer,  Moritz Fritz (Fred Morris)","20 Aug 1885","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Landauer,  Siegfried","02 Mai 1883","Hohenems, Vorarlberg, Österreich","Schweizerstraße 6 (Brunnerstraße 6), Hohenems, Vorarlberg, Österreich"
"Landauer,  Salomon","27 Sep 1878","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Levi [Hirschfeld],  Hirsch Josef (Jehuda Naphtali)","1735","Hohenems, Vorarlberg, Österreich","Schweizerstraße 8 (eh. Israelitengasse 4), Hohenems, Vorarlberg, Österreich"
"Link,  Irene (Aranka)","05 Nov 1908","Hohenems, Vorarlberg, Österreich","Schweizerstraße 19 (eh. Israelitengasse 37, Sulzergasse 2, ""Rabbinerhaus""), Hohenems, Vorarlberg, Österreich"
"Löwenberg (Levi),  Rosa","Feb 1782","Hohenems, Vorarlberg, Österreich","Schweizerstraße 8 (eh. Israelitengasse 4), Hohenems, Vorarlberg, Österreich"
"Löwengard,  Leopold","31 Dez 1817","Hohenems, Vorarlberg, Österreich","Schweizerstraße 9 (eh. Israelitengasse 51/Brunnerstraße 11), Hohenems, Vorarlberg, Österreich"
"Löwengard,  Moritz","15 Feb 1816","Hohenems, Vorarlberg, Österreich","Schweizerstraße 9 (eh. Israelitengasse 51/Brunnerstraße 11), Hohenems, Vorarlberg, Österreich"
"Löwengard,  Heinrich","03 Mai 1836","Hohenems, Vorarlberg, Österreich","Schweizerstraße 11 (eh. Brunnerstraße 15, eh. Israelitengasse 49, eh. Haus 65), Hohenems, Vorarlberg, Österreich"
"Löwengard,  Bertha","06 Nov 1838","Hohenems, Vorarlberg, Österreich","Schweizerstraße 11 (eh. Brunnerstraße 15, eh. Israelitengasse 49, eh. Haus 65), Hohenems, Vorarlberg, Österreich"
"Löwengard,  Jette [Henriette]","06 Nov 1838","Hohenems, Vorarlberg, Österreich","Schweizerstraße 11 (eh. Brunnerstraße 15, eh. Israelitengasse 49, eh. Haus 65), Hohenems, Vorarlberg, Österreich"
"Löwengard (Levi),  Rudolf (Raphael)","22 Apr 1798","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Löwengard (Levi),  Sophie","20 Dez 1807","Hohenems, Vorarlberg, Österreich","Geneve (Genf), Genf, Schweiz"
"Löwengard (Levi),  Moses Moritz Wolf","1767","Hohenems, Vorarlberg, Österreich","Schweizerstraße 9 (eh. Israelitengasse 51/Brunnerstraße 11), Hohenems, Vorarlberg, Österreich"
"Löwengard (Levi),  Ephraim [Eduard]","02 Nov 1795","Hohenems, Vorarlberg, Österreich","Schweizerstraße 15 (eh. Brunnerstr. 19, eh. Israelitengasse 46, eh. Haus 68, Kaffeehaus Kitzinger), Hohenems, Vorarlberg, Österreich"
"Löwengard (Levi),  Ephraim [Eduard]","02 Nov 1795","Hohenems, Vorarlberg, Österreich","Schweizerstraße 11 (eh. Brunnerstraße 15, eh. Israelitengasse 49, eh. Haus 65), Hohenems, Vorarlberg, Österreich"
"Menz,  Michael","02 Jan 1836","Hohenems, Vorarlberg, Österreich","Schweizerstraße (eh. Israelitengasse 5 / Brunnerstraße 10), Hohenems, Vorarlberg, Österreich"
"Menz,  Ludwig","14 Sep 1844","Hohenems, Vorarlberg, Österreich","Schweizerstraße (eh. Israelitengasse 5 / Brunnerstraße 10), Hohenems, Vorarlberg, Österreich"
"Menz,  Betti","22 Mai 1871","Radetzkystraße 5 (eh. Untergasse 17, 106), Hohenems, Vorarlberg, Österreich","Schweizerstraße 35 (eh. Steinachstraße 1, Elkanhaus), Hohenems, Vorarlberg, Österreich"
"Menz,  Albert","09 Jan 1823","Hohenems, Vorarlberg, Österreich","Schweizerstraße 8 (eh. Israelitengasse 4), Hohenems, Vorarlberg, Österreich"
"Menz (Moos),  Samuel","03 Dez 1800","Hohenems, Vorarlberg, Österreich","Schweizerstraße (eh. Israelitengasse 5 / Brunnerstraße 10), Hohenems, Vorarlberg, Österreich"
"Menz (Moos),  Amalie","01 Sep 1807","Hohenems, Vorarlberg, Österreich","Schweizerstraße 8 (eh. Israelitengasse 4), Hohenems, Vorarlberg, Österreich"
"Moos [Menz],  Michael","1755","Hohenems, Vorarlberg, Österreich","Schweizerstraße (eh. Israelitengasse 5 / Brunnerstraße 10), Hohenems, Vorarlberg, Österreich"
"Reichenbach,  Philipp","30 Dez 1821","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Reichenbach,  Hermann","12 Mrz 1879","Hohenems, Vorarlberg, Österreich","Rorschach, St. Gallen, Schweiz"
"Reichenbach,  Hermann","12 Mrz 1879","Hohenems, Vorarlberg, Österreich","Flawil, St. Gallen, Schweiz"
"Reichenbach,  Leopold","15 Mrz 1820","Hohenems, Vorarlberg, Österreich","Schweizerstraße 15 (eh. Brunnerstr. 19, eh. Israelitengasse 46, eh. Haus 68, Kaffeehaus Kitzinger), Hohenems, Vorarlberg, Österreich"
"Reichenbach,  Ludwig [Louis]","05 Jan 1839","Hohenems, Vorarlberg, Österreich","Flawil, St. Gallen, Schweiz"
"Reichenbach,  Louis","04 Mrz 1849","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Rosenthal,  Clara (Klara)","05 Nov 1866","Hohenems, Vorarlberg, Österreich","Schweizerstraße 5, Hohenems, Vorarlberg, Österreich"
"Rosenthal,  Anton","13 Feb 1840","Hohenems, Vorarlberg, Österreich","Schweizerstraße 5, Hohenems, Vorarlberg, Österreich"
"Rosenthal,  Charlotte","08 Mrz 1842","Hohenems, Vorarlberg, Österreich","Schweizerstraße 5, Hohenems, Vorarlberg, Österreich"
"Rosenthal,  Clara (Klara)","05 Nov 1866","Hohenems, Vorarlberg, Österreich","Schweizerstraße 5, Hohenems, Vorarlberg, Österreich"
"Rosenthal,  Flora","26 Nov 1838","Hohenems, Vorarlberg, Österreich","Schweizerstraße 9 (eh. Israelitengasse 51/Brunnerstraße 11), Hohenems, Vorarlberg, Österreich"
"Rosenthal,  Friederike","10 Apr 1824","Hohenems, Vorarlberg, Österreich","Schweizerstraße 11 (eh. Brunnerstraße 15, eh. Israelitengasse 49, eh. Haus 65), Hohenems, Vorarlberg, Österreich"
"Rosenthal,  Rudolf","30 Jul 1873","Hohenems, Vorarlberg, Österreich","Schweizerstraße 5, Hohenems, Vorarlberg, Österreich"
"Schwarz,  Leopold","07 Nov 1882","Hohenems, Vorarlberg, Österreich","Bäumlistorkelstraße 3, Rorschach, St. Gallen, Schweiz"
"Schwarz,  Leopold","07 Nov 1882","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Steinach,  Simon","07 Apr 1834","Hohenems, Vorarlberg, Österreich","Schweizerstraße 9 (eh. Israelitengasse 51/Brunnerstraße 11), Hohenems, Vorarlberg, Österreich"
"Steinach,  Eugen","27 Jan 1861","Hohenems, Vorarlberg, Österreich","Schweizerstraße 9 (eh. Israelitengasse 51/Brunnerstraße 11), Hohenems, Vorarlberg, Österreich"
"Steinach,  Eugen","27 Jan 1861","Hohenems, Vorarlberg, Österreich","Bahnhofstrasse 89, Zürich, Schweiz"
"Steinach,  Simon","07 Apr 1834","Hohenems, Vorarlberg, Österreich","Schweizerstraße 35 (eh. Steinachstraße 1, Elkanhaus), Hohenems, Vorarlberg, Österreich"
"Steinach,  Eugen","27 Jan 1861","Hohenems, Vorarlberg, Österreich","Schweizerstraße 35 (eh. Steinachstraße 1, Elkanhaus), Hohenems, Vorarlberg, Österreich"
"Steinach (Ullmann),  Wilhelm (Wolf)","14 Nov 1796","Hohenems, Vorarlberg, Österreich","Schweizerstraße 9 (eh. Israelitengasse 51/Brunnerstraße 11), Hohenems, Vorarlberg, Österreich"
"Weil,  Harry Romberg (Henry)","05 Sep 1898","Hohenems, Vorarlberg, Österreich","Schweizerstraße 19 (eh. Israelitengasse 37, Sulzergasse 2, ""Rabbinerhaus""), Hohenems, Vorarlberg, Österreich"
"Weil,  Leopold (Levi)","1770","Hohenems, Vorarlberg, Österreich","Schweizerstraße 29, Hohenems, Vorarlberg, Österreich"
"Weil,  Louis (Alois)","07 Dez 1878","Hohenems, Vorarlberg, Österreich","Schweizerstraße 19 (eh. Israelitengasse 37, Sulzergasse 2, ""Rabbinerhaus""), Hohenems, Vorarlberg, Österreich"
"Weil,  Jakob","24 Sep 1853","Hohenems, Vorarlberg, Österreich","Schweizerstraße 19 (eh. Israelitengasse 37, Sulzergasse 2, ""Rabbinerhaus""), Hohenems, Vorarlberg, Österreich"
"Weiler (Levi),  Samuel","22 Mrz 1796","Hohenems, Vorarlberg, Österreich","Schweizerstraße (eh. Israelitengasse 5 / Brunnerstraße 10), Hohenems, Vorarlberg, Österreich"
"Weiler (Levi),  Josef (Josle) Wolf","1755","Hohenems, Vorarlberg, Österreich","Schweizerstraße (eh. Israelitengasse 5 / Brunnerstraße 10), Hohenems, Vorarlberg, Österreich"
"Wohlgenannt,  Heinrich","31 Mai 1816","Hohenems, Vorarlberg, Österreich","Schweizerstraße 10 (eh. Haus No. 52; Israelitengasse 8; Brunnerstraße 12), Hohenems, Vorarlberg, Österreich"
"Wohlgenannt,  Heinrich","31 Mai 1816","Hohenems, Vorarlberg, Österreich","Schweizerstraße 8 (eh. Israelitengasse 4), Hohenems, Vorarlberg, Österreich"
"Wohlgenannt (Wolf),  Jakob","Mrz 1776","Hohenems, Vorarlberg, Österreich","Schweizerstraße 10 (eh. Haus No. 52; Israelitengasse 8; Brunnerstraße 12), Hohenems, Vorarlberg, Österreich"
"Wohlgenannt (Wolf),  Bermann (Berthold)","28 Dez 1811","Hohenems, Vorarlberg, Österreich","Schweizerstraße 10 (eh. Haus No. 52; Israelitengasse 8; Brunnerstraße 12), Hohenems, Vorarlberg, Österreich"
